UTCTIME,UNIXTIME,ALT,LAT,LON,#SATS,FIX,HORZV,VERTV,HEAD,FLAGS,>40,>32,>24,RSSI,BATT
Sep 30 2022 17:44:25.000 UTC,1664585065.000,18178,40.88489530,-119.11709250,18,3,67,-37,168,0x03,7,16,18,140,4.001
Sep 30 2022 17:44:26.000 UTC,1664585066.000,18141,40.88471700,-119.11704670,18,3,62,-37,171,0x03,6,15,18,140,4.001
Sep 30 2022 17:44:27.000 UTC,1664585067.000,18104,40.88453530,-119.11700210,18,3,70,-38,162,0x03,7,15,18,140,4.002
Sep 30 2022 17:44:28.000 UTC,1664585068.000,18064,40.88437670,-119.11690970,18,3,51,-40,153,0x03,7,17,18,136,4.002
Sep 30 2022 17:44:29.000 UTC,1664585069.000,18025,40.88424940,-119.11685140,18,3,48,-38,163,0x03,5,16,18,136,3.999
Sep 30 2022 17:44:30.000 UTC,1664585070.000,17986,40.88412620,-119.11679680,18,3,43,-38,160,0x03,3,17,18,136,3.999
Sep 30 2022 17:44:31.000 UTC,1664585071.000,17948,40.88400530,-119.11675980,16,3,50,-38,171,0x03,2,13,16,136,4.002
Sep 30 2022 17:44:32.000 UTC,1664585072.000,17908,40.88385790,-119.11670640,18,3,55,-38,156,0x03,5,17,18,131,4.002
Sep 30 2022 17:44:33.000 UTC,1664585073.000,17869,40.88373900,-119.11663190,18,3,41,-40,159,0x03,7,17,18,131,4.001
Sep 30 2022 17:44:34.000 UTC,1664585074.000,17833,40.88362630,-119.11656470,18,3,47,-37,151,0x03,6,16,18,141,4.001
Sep 30 2022 17:44:35.000 UTC,1664585075.000,17795,40.88351920,-119.11647000,18,3,40,-39,143,0x03,8,17,18,141,4.001
Sep 30 2022 17:44:36.000 UTC,1664585076.000,17758,40.88343890,-119.11640160,18,3,35,-36,150,0x03,3,16,18,139,4.001
Sep 30 2022 17:44:37.000 UTC,1664585077.000,17722,40.88335040,-119.11634770,18,3,35,-37,161,0x03,3,16,18,138,4.001
Sep 30 2022 17:44:38.000 UTC,1664585078.000,17684,40.88325690,-119.11631660,18,3,34,-37,170,0x03,5,16,18,142,4.001
Sep 30 2022 17:44:39.000 UTC,1664585079.000,17646,40.88314960,-119.11630140,18,3,47,-37,170,0x03,9,17,18,140,4.002
Sep 30 2022 17:44:40.000 UTC,1664585080.000,17606,40.88303060,-119.11624110,17,3,40,-39,151,0x03,7,16,17,131,4.002
Sep 30 2022 17:44:41.000 UTC,1664585081.000,17567,40.88294020,-119.11619320,18,3,37,-38,163,0x03,4,9,18,131,4.001
Sep 30 2022 17:44:42.000 UTC,1664585082.000,17529,40.88284350,-119.11614460,18,3,36,-38,158,0x03,3,17,18,131,4.001
Sep 30 2022 17:44:43.000 UTC,1664585083.000,17490,40.88274550,-119.11611120,17,3,41,-39,170,0x03,2,13,17,140,4.000
Sep 30 2022 17:44:44.000 UTC,1664585084.000,17450,40.88262770,-119.11606630,18,3,45,-40,157,0x03,5,18,18,143,4.000
Sep 30 2022 17:44:45.000 UTC,1664585085.000,17411,40.88252320,-119.11599660,18,3,44,-36,152,0x03,5,13,18,148,4.001
Sep 30 2022 17:44:46.000 UTC,1664585086.000,17374,40.88241310,-119.11591890,18,3,41,-37,148,0x03,8,18,18,143,4.001
Sep 30 2022 17:44:47.000 UTC,1664585087.000,17334,40.88232740,-119.11585660,18,3,32,-39,160,0x03,5,17,18,138,4.000
Sep 30 2022 17:44:48.000 UTC,1664585088.000,17296,40.88223240,-119.11583110,18,3,40,-37,171,0x03,6,17,18,142,4.000
Sep 30 2022 17:44:49.000 UTC,1664585089.000,17257,40.88211540,-119.11580400,18,3,44,-38,171,0x03,3,14,18,142,4.001
Sep 30 2022 17:44:50.000 UTC,1664585090.000,17220,40.88199200,-119.11578210,18,3,48,-37,168,0x03,5,15,18,142,4.001
Sep 30 2022 17:44:51.000 UTC,1664585091.000,17180,40.88187360,-119.11572550,18,3,42,-41,152,0x03,3,16,17,142,3.999
Sep 30 2022 17:44:52.000 UTC,1664585092.000,17142,40.88177620,-119.11565480,18,3,41,-35,151,0x03,4,15,18,136,3.999
Sep 30 2022 17:44:53.000 UTC,1664585093.000,17105,40.88168010,-119.11557540,18,3,35,-35,145,0x03,6,18,18,136,3.998
Sep 30 2022 17:44:54.000 UTC,1664585094.000,17066,40.88158720,-119.11553970,17,3,50,-39,165,0x03,5,17,17,136,3.998
Sep 30 2022 17:44:55.000 UTC,1664585095.000,17028,40.88148120,-119.11544270,18,3,35,-38,137,0x03,7,17,18,129,3.999
Sep 30 2022 17:44:56.000 UTC,1664585096.000,16993,40.88139820,-119.11538310,18,3,40,-32,155,0x03,4,16,18,145,3.999
Sep 30 2022 17:44:57.000 UTC,1664585097.000,16957,40.88130320,-119.11531840,18,3,34,-36,154,0x03,2,15,18,129,4.000
Sep 30 2022 17:44:58.000 UTC,1664585098.000,16919,40.88120320,-119.11527860,18,3,44,-38,166,0x03,7,17,18,134,4.000
Sep 30 2022 17:44:59.000 UTC,1664585099.000,16880,40.88108170,-119.11523140,18,3,48,-37,159,0x03,3,16,18,137,3.999
Sep 30 2022 17:45:00.000 UTC,1664585100.000,16842,40.88096400,-119.11516530,18,3,44,-39,155,0x03,3,15,18,129,3.999
Sep 30 2022 17:45:01.000 UTC,1664585101.000,16804,40.88085640,-119.11509210,19,3,45,-36,152,0x03,3,18,19,129,3.998
Sep 30 2022 17:45:02.000 UTC,1664585102.000,16767,40.88075840,-119.11501610,19,3,34,-37,149,0x03,1,17,19,129,3.998
Sep 30 2022 17:45:03.000 UTC,1664585103.000,16728,40.88067720,-119.11497830,19,3,31,-38,168,0x03,3,17,19,129,3.999
Sep 30 2022 17:45:04.000 UTC,1664585104.000,16691,40.88058190,-119.11495760,19,3,39,-37,170,0x03,5,17,19,136,3.999
Sep 30 2022 17:45:05.000 UTC,1664585105.000,16654,40.88047130,-119.11493790,19,3,41,-38,174,0x03,4,16,19,136,3.999
Sep 30 2022 17:45:06.000 UTC,1664585106.000,16618,40.88035490,-119.11490690,18,3,44,-39,161,0x03,2,17,18,136,3.999
Sep 30 2022 17:45:07.000 UTC,1664585107.000,16580,40.88024300,-119.11484050,19,3,44,-37,152,0x03,3,19,19,138,3.998
Sep 30 2022 17:45:08.000 UTC,1664585108.000,16543,40.88014710,-119.11476760,19,3,38,-36,146,0x03,5,17,19,127,3.998
Sep 30 2022 17:45:09.000 UTC,1664585109.000,16506,40.88006760,-119.11469340,19,3,31,-37,143,0x03,4,18,19,142,3.999
Sep 30 2022 17:45:10.000 UTC,1664585110.000,16469,40.87999620,-119.11464520,19,3,30,-37,166,0x03,6,14,19,134,3.999
Sep 30 2022 17:45:11.000 UTC,1664585111.000,16431,40.87990610,-119.11462400,19,3,35,-37,166,0x03,6,16,19,134,3.999
Sep 30 2022 17:45:12.000 UTC,1664585112.000,16394,40.87980750,-119.11457870,19,3,38,-39,152,0x03,6,17,19,135,3.999
Sep 30 2022 17:45:13.000 UTC,1664585113.000,16356,40.87972130,-119.11451540,19,3,34,-35,149,0x03,3,17,19,135,3.999
Sep 30 2022 17:45:14.000 UTC,1664585114.000,16320,40.87964420,-119.11445230,19,3,29,-36,144,0x03,4,17,19,135,3.999
Sep 30 2022 17:45:24.000 UTC,1664585124.000,15948,40.87875490,-119.11393130,19,3,29,-37,141,0x03,3,18,19,142,3.997
Sep 30 2022 17:45:25.000 UTC,1664585125.000,15911,40.87869050,-119.11387860,19,3,26,-36,153,0x03,5,18,19,148,3.996
Sep 30 2022 17:45:16.000 UTC,1664585116.000,16243,40.87949130,-119.11437230,19,3,35,-37,166,0x03,4,18,19,148,3.996
Sep 30 2022 17:45:17.000 UTC,1664585117.000,16206,40.87939190,-119.11433820,19,3,38,-36,165,0x03,6,16,19,141,3.997
Sep 30 2022 17:45:18.000 UTC,1664585118.000,16170,40.87928410,-119.11428750,19,3,43,-37,151,0x03,2,16,19,134,3.997
Sep 30 2022 17:45:20.000 UTC,1664585120.000,16095,40.87911850,-119.11419110,19,3,39,-38,163,0x03,8,16,19,134,3.998
Sep 30 2022 17:45:21.000 UTC,1664585121.000,16059,40.87901700,-119.11414270,19,3,36,-35,159,0x03,5,18,19,134,3.998
Sep 30 2022 17:45:22.000 UTC,1664585122.000,16023,40.87892030,-119.11408700,19,3,41,-37,151,0x03,7,16,19,140,3.998
Sep 30 2022 17:45:23.000 UTC,1664585123.000,15986,40.87882560,-119.11400670,19,3,37,-38,142,0x03,1,16,19,135,3.997
Sep 30 2022 17:45:24.000 UTC,1664585124.000,15948,40.87875490,-119.11393130,19,3,29,-37,141,0x03,3,18,19,142,3.997
Sep 30 2022 17:45:25.000 UTC,1664585125.000,15911,40.87869050,-119.11387860,19,3,26,-36,153,0x03,5,18,19,148,3.996
Sep 30 2022 17:45:26.000 UTC,1664585126.000,15875,40.87861660,-119.11383880,19,3,33,-37,160,0x03,5,17,19,145,3.996
Sep 30 2022 17:45:27.000 UTC,1664585127.000,15838,40.87852170,-119.11379070,19,3,40,-37,152,0x03,7,17,19,140,3.998
Sep 30 2022 17:45:28.000 UTC,1664585128.000,15801,40.87842610,-119.11371100,19,3,42,-36,146,0x03,7,16,19,140,3.998
Sep 30 2022 17:45:29.000 UTC,1664585129.000,15765,40.87833750,-119.11362140,19,3,38,-37,138,0x03,3,18,19,140,3.997
Sep 30 2022 17:45:30.000 UTC,1664585130.000,15728,40.87826720,-119.11353090,19,3,34,-36,134,0x03,3,17,19,148,3.997
Sep 30 2022 17:45:31.000 UTC,1664585131.000,15692,40.87820380,-119.11345920,19,3,28,-37,146,0x03,4,16,19,139,4.001
Sep 30 2022 17:45:32.000 UTC,1664585132.000,15655,40.87813020,-119.11341460,19,3,32,-36,159,0x03,7,19,19,149,4.001
Sep 30 2022 17:45:33.000 UTC,1664585133.000,15619,40.87804330,-119.11337660,19,3,33,-35,163,0x03,5,16,19,134,3.996
Sep 30 2022 17:45:34.000 UTC,1664585134.000,15583,40.87793960,-119.11333050,19,3,44,-39,156,0x03,1,14,19,142,3.996
Sep 30 2022 17:45:35.000 UTC,1664585135.000,15546,40.87782990,-119.11324940,19,3,46,-34,147,0x03,7,17,19,140,3.996
Sep 30 2022 17:45:36.000 UTC,1664585136.000,15511,40.87773020,-119.11315720,19,3,41,-36,140,0x03,6,18,19,139,3.996
Sep 30 2022 17:45:37.000 UTC,1664585137.000,15474,40.87765440,-119.11306600,19,3,34,-35,137,0x03,5,16,19,135,3.996
Sep 30 2022 17:45:38.000 UTC,1664585138.000,15438,40.87758690,-119.11298990,19,3,29,-35,143,0x03,4,18,19,145,3.996
Sep 30 2022 17:45:39.000 UTC,1664585139.000,15401,40.87751850,-119.11294160,19,3,29,-37,159,0x03,6,15,18,146,3.996
Sep 30 2022 17:45:40.000 UTC,1664585140.000,15364,40.87743240,-119.11290860,19,3,37,-35,162,0x03,7,17,19,138,3.996
Sep 30 2022 17:45:41.000 UTC,1664585141.000,15328,40.87732880,-119.11285130,19,3,42,-37,149,0x03,7,16,19,136,3.995
Sep 30 2022 17:45:42.000 UTC,1664585142.000,15292,40.87723810,-119.11276510,19,3,37,-35,141,0x03,6,18,19,138,3.995
Sep 30 2022 17:45:43.000 UTC,1664585143.000,15256,40.87716400,-119.11268700,18,3,33,-34,138,0x03,5,15,18,137,3.996
Sep 30 2022 17:45:44.000 UTC,1664585144.000,15221,40.87709950,-119.11261460,18,3,27,-35,145,0x03,5,17,18,142,3.996
Sep 30 2022 17:45:45.000 UTC,1664585145.000,15184,40.87703510,-119.11257260,18,3,26,-36,159,0x03,6,17,18,133,3.996
Sep 30 2022 17:45:46.000 UTC,1664585146.000,15149,40.87696820,-119.11254450,18,3,25,-35,163,0x03,5,16,18,133,3.996
Sep 30 2022 17:45:47.000 UTC,1664585147.000,15115,40.87689770,-119.11252250,18,3,28,-34,170,0x03,3,17,18,146,3.995
Sep 30 2022 17:45:48.000 UTC,1664585148.000,15081,40.87680250,-119.11249800,18,3,41,-36,158,0x03,4,16,18,146,3.995
Sep 30 2022 17:45:50.000 UTC,1664585150.000,15009,40.87666460,-119.11236550,17,3,29,-34,148,0x03,5,14,17,141,3.996
Sep 30 2022 17:45:51.000 UTC,1664585151.000,14973,40.87659050,-119.11231180,18,3,28,-34,154,0x03,3,15,18,135,3.995
Sep 30 2022 17:45:52.000 UTC,1664585152.000,14937,40.87651550,-119.11227370,18,3,33,-36,161,0x03,5,17,18,145,3.995
Sep 30 2022 17:45:53.000 UTC,1664585153.000,14900,40.87641730,-119.11221830,18,3,42,-37,152,0x03,6,15,18,141,3.994
Sep 30 2022 17:45:54.000 UTC,1664585154.000,14864,40.87632030,-119.11213940,18,3,39,-35,144,0x03,3,16,18,128,3.994
Sep 30 2022 17:45:55.000 UTC,1664585155.000,14829,40.87623670,-119.11205000,18,3,39,-35,139,0x03,5,14,18,136,3.993
Sep 30 2022 17:45:57.000 UTC,1664585157.000,14759,40.87610630,-119.11187670,18,3,24,-36,137,0x03,3,15,18,136,3.995
Sep 30 2022 17:45:58.000 UTC,1664585158.000,14724,40.87605680,-119.11182290,18,3,22,-34,147,0x03,4,15,17,145,3.995
Sep 30 2022 17:45:59.000 UTC,1664585159.000,14689,40.87599900,-119.11178500,18,3,24,-35,163,0x03,5,14,18,145,3.996
Sep 30 2022 17:46:00.000 UTC,1664585160.000,14654,40.87592200,-119.11175790,18,3,35,-36,161,0x03,7,17,18,139,3.996
Sep 30 2022 17:46:01.000 UTC,1664585161.000,14618,40.87582970,-119.11169480,18,3,37,-36,145,0x03,5,16,18,130,3.995
Sep 30 2022 17:46:03.000 UTC,1664585163.000,14547,40.87567460,-119.11153820,18,3,30,-35,138,0x03,6,16,18,139,3.995
Sep 30 2022 17:46:04.000 UTC,1664585164.000,14512,40.87561050,-119.11148390,18,3,30,-36,159,0x03,8,17,18,141,3.995
Sep 30 2022 17:46:05.000 UTC,1664585165.000,14474,40.87551790,-119.11143630,18,3,38,-36,158,0x03,5,16,18,128,3.994
Sep 30 2022 17:45:56.000 UTC,1664585156.000,14795,40.87616040,-119.11195360,18,3,33,-35,133,0x03,2,16,18,140,3.993
Sep 30 2022 17:45:57.000 UTC,1664585157.000,14759,40.87610630,-119.11187670,18,3,24,-36,137,0x03,3,15,18,136,3.995
Sep 30 2022 17:45:58.000 UTC,1664585158.000,14724,40.87605680,-119.11182290,18,3,22,-34,147,0x03,4,15,17,145,3.995
Sep 30 2022 17:45:59.000 UTC,1664585159.000,14689,40.87599900,-119.11178500,18,3,24,-35,163,0x03,5,14,18,145,3.996
Sep 30 2022 17:46:00.000 UTC,1664585160.000,14654,40.87592200,-119.11175790,18,3,35,-36,161,0x03,7,17,18,139,3.996
Sep 30 2022 17:46:01.000 UTC,1664585161.000,14618,40.87582970,-119.11169480,18,3,37,-36,145,0x03,5,16,18,130,3.995
Sep 30 2022 17:46:02.000 UTC,1664585162.000,14583,40.87574770,-119.11161740,18,3,35,-35,143,0x03,5,15,18,139,3.995
Sep 30 2022 17:46:03.000 UTC,1664585163.000,14547,40.87567460,-119.11153820,18,3,30,-35,138,0x03,6,16,18,139,3.995
Sep 30 2022 17:46:04.000 UTC,1664585164.000,14512,40.87561050,-119.11148390,18,3,30,-36,159,0x03,8,17,18,141,3.995
Sep 30 2022 17:46:05.000 UTC,1664585165.000,14474,40.87551790,-119.11143630,18,3,38,-36,158,0x03,5,16,18,128,3.994
Sep 30 2022 17:45:56.000 UTC,1664585156.000,14795,40.87616040,-119.11195360,18,3,33,-35,133,0x03,2,16,18,140,3.993
Sep 30 2022 17:45:57.000 UTC,1664585157.000,14759,40.87610630,-119.11187670,18,3,24,-36,137,0x03,3,15,18,136,3.995
Sep 30 2022 17:45:58.000 UTC,1664585158.000,14724,40.87605680,-119.11182290,18,3,22,-34,147,0x03,4,15,17,145,3.995
Sep 30 2022 17:45:59.000 UTC,1664585159.000,14689,40.87599900,-119.11178500,18,3,24,-35,163,0x03,5,14,18,145,3.996
Sep 30 2022 17:46:00.000 UTC,1664585160.000,14654,40.87592200,-119.11175790,18,3,35,-36,161,0x03,7,17,18,139,3.996
Sep 30 2022 17:46:01.000 UTC,1664585161.000,14618,40.87582970,-119.11169480,18,3,37,-36,145,0x03,5,16,18,130,3.995
Sep 30 2022 17:46:02.000 UTC,1664585162.000,14583,40.87574770,-119.11161740,18,3,35,-35,143,0x03,5,15,18,139,3.995
Sep 30 2022 17:46:03.000 UTC,1664585163.000,14547,40.87567460,-119.11153820,18,3,30,-35,138,0x03,6,16,18,139,3.995
Sep 30 2022 17:46:04.000 UTC,1664585164.000,14512,40.87561050,-119.11148390,18,3,30,-36,159,0x03,8,17,18,141,3.995
Sep 30 2022 17:46:05.000 UTC,1664585165.000,14474,40.87551790,-119.11143630,18,3,38,-36,158,0x03,5,16,18,128,3.994
Sep 30 2022 17:45:56.000 UTC,1664585156.000,14795,40.87616040,-119.11195360,18,3,33,-35,133,0x03,2,16,18,140,3.993
Sep 30 2022 17:45:57.000 UTC,1664585157.000,14759,40.87610630,-119.11187670,18,3,24,-36,137,0x03,3,15,18,136,3.995
Sep 30 2022 17:46:27.000 UTC,1664585187.000,13694,40.87370490,-119.11037710,18,3,23,-36,145,0x03,4,14,18,143,3.993
Sep 30 2022 17:46:28.000 UTC,1664585188.000,13659,40.87365090,-119.11033710,18,3,22,-34,154,0x03,3,14,18,136,3.993
Sep 30 2022 17:46:29.000 UTC,1664585189.000,13624,40.87359000,-119.11030630,18,3,25,-35,165,0x03,4,15,17,132,3.993
Sep 30 2022 17:46:30.000 UTC,1664585190.000,13589,40.87351230,-119.11027670,18,3,33,-35,159,0x03,6,17,18,132,3.993
Sep 30 2022 17:46:31.000 UTC,1664585191.000,13554,40.87342390,-119.11021810,18,3,37,-35,147,0x03,7,16,17,132,3.993
Sep 30 2022 17:46:32.000 UTC,1664585192.000,13519,40.87334250,-119.11014090,18,3,33,-35,138,0x03,6,17,18,146,3.993
Sep 30 2022 17:46:35.000 UTC,1664585195.000,13414,40.87316200,-119.10994270,18,3,33,-34,159,0x03,10,17,18,139,3.991
Sep 30 2022 17:46:26.000 UTC,1664585186.000,13730,40.87376290,-119.11043940,18,3,30,-35,140,0x03,4,14,18,146,3.992
Sep 30 2022 17:46:27.000 UTC,1664585187.000,13694,40.87370490,-119.11037710,18,3,23,-36,145,0x03,4,14,18,143,3.993
Sep 30 2022 17:46:28.000 UTC,1664585188.000,13659,40.87365090,-119.11033710,18,3,22,-34,154,0x03,3,14,18,136,3.993
Sep 30 2022 17:46:29.000 UTC,1664585189.000,13624,40.87359000,-119.11030630,18,3,25,-35,165,0x03,4,15,17,132,3.993
Sep 30 2022 17:46:31.000 UTC,1664585191.000,13554,40.87342390,-119.11021810,18,3,37,-35,147,0x03,7,16,17,132,3.993
Sep 30 2022 17:46:32.000 UTC,1664585192.000,13519,40.87334250,-119.11014090,18,3,33,-35,138,0x03,6,17,18,146,3.993
Sep 30 2022 17:46:35.000 UTC,1664585195.000,13414,40.87316200,-119.10994270,18,3,33,-34,159,0x03,10,17,18,139,3.991
Sep 30 2022 17:46:27.000 UTC,1664585187.000,13694,40.87370490,-119.11037710,18,3,23,-36,145,0x03,4,14,18,143,3.993
Sep 30 2022 17:46:28.000 UTC,1664585188.000,13659,40.87365090,-119.11033710,18,3,22,-34,154,0x03,3,14,18,136,3.993
Sep 30 2022 17:46:29.000 UTC,1664585189.000,13624,40.87359000,-119.11030630,18,3,25,-35,165,0x03,4,15,17,132,3.993
Sep 30 2022 17:46:30.000 UTC,1664585190.000,13589,40.87349760,-119.11027670,18,3,33,-35,159,0x03,6,17,18,132,3.993
Sep 30 2022 17:46:31.000 UTC,1664585191.000,13554,40.87342390,-119.11021810,18,3,37,-35,147,0x03,7,16,17,132,3.993
Sep 30 2022 17:46:32.000 UTC,1664585192.000,13519,40.87334250,-119.11014090,18,3,33,-35,138,0x03,6,17,18,146,3.993
Sep 30 2022 17:46:33.000 UTC,1664585193.000,13484,40.87327770,-119.11005850,18,3,34,-34,134,0x03,7,15,17,146,3.992
Sep 30 2022 17:46:34.000 UTC,1664585194.000,13450,40.87322380,-119.10997790,18,3,23,-34,135,0x03,8,16,18,148,3.992
Sep 30 2022 17:46:35.000 UTC,1664585195.000,13414,40.87316200,-119.10994270,18,3,33,-34,159,0x03,10,17,18,139,3.991
Sep 30 2022 17:46:26.000 UTC,1664585186.000,13730,40.87376290,-119.11043940,18,3,30,-35,140,0x03,4,14,18,146,3.992
Sep 30 2022 17:46:27.000 UTC,1664585187.000,13694,40.87370490,-119.11037710,18,3,23,-36,145,0x03,4,14,18,143,3.993
Sep 30 2022 17:46:28.000 UTC,1664585188.000,13659,40.87365090,-119.11033710,18,3,22,-34,154,0x03,3,14,18,136,3.993
Sep 30 2022 17:46:29.000 UTC,1664585189.000,13624,40.87359000,-119.11030630,18,3,25,-35,165,0x03,4,15,17,132,3.993
Sep 30 2022 17:46:30.000 UTC,1664585190.000,13589,40.87351230,-119.11027670,18,3,33,-35,159,0x03,6,17,18,132,3.993
Sep 30 2022 17:46:31.000 UTC,1664585191.000,13554,40.87342390,-119.11021810,18,3,37,-35,147,0x03,7,16,17,132,3.993
Sep 30 2022 17:46:32.000 UTC,1664585192.000,13519,40.87334250,-119.11014090,18,3,33,-35,138,0x03,6,17,18,146,3.993
Sep 30 2022 17:46:33.000 UTC,1664585193.000,13484,40.87327770,-119.11005850,18,3,34,-34,134,0x03,7,15,17,146,3.992
Sep 30 2022 17:46:34.000 UTC,1664585194.000,13450,40.87322380,-119.10997790,18,3,23,-34,135,0x03,8,16,18,148,3.992
Sep 30 2022 17:46:35.000 UTC,1664585195.000,13414,40.87316200,-119.10994270,18,3,33,-34,159,0x03,10,17,18,139,3.991
Sep 30 2022 17:46:26.000 UTC,1664585186.000,13730,40.87376290,-119.11043940,18,3,30,-35,140,0x03,4,14,18,146,3.992
Sep 30 2022 17:46:27.000 UTC,1664585187.000,13694,40.87370490,-119.11037710,18,3,23,-36,145,0x03,4,14,18,143,3.993
Sep 30 2022 17:46:28.000 UTC,1664585188.000,13659,40.87365090,-119.11033710,18,3,22,-34,154,0x03,3,14,18,136,3.993
Sep 30 2022 17:46:29.000 UTC,1664585189.000,13624,40.87359000,-119.11030630,18,3,25,-35,165,0x03,4,15,17,132,3.993
Sep 30 2022 17:46:30.000 UTC,1664585190.000,13589,40.87351230,-119.11027670,18,3,33,-35,159,0x03,6,17,18,132,3.993
Sep 30 2022 17:46:31.000 UTC,1664585191.000,13554,40.87342390,-119.11021810,18,3,37,-35,147,0x03,7,16,17,132,3.993
Sep 30 2022 17:46:32.000 UTC,1664585192.000,13519,40.87334250,-119.11014090,18,3,33,-35,138,0x03,6,17,18,146,3.993
Sep 30 2022 17:46:33.000 UTC,1664585193.000,13484,40.87327770,-119.11005850,18,3,34,-34,134,0x03,7,15,17,146,3.992
Sep 30 2022 17:46:34.000 UTC,1664585194.000,13450,40.87322380,-119.10997790,18,3,23,-34,135,0x03,8,16,18,148,3.992
Sep 30 2022 17:46:35.000 UTC,1664585195.000,13414,40.87316200,-119.10994270,18,3,33,-34,159,0x03,10,17,18,139,3.991
Sep 30 2022 17:46:26.000 UTC,1664585186.000,13730,40.87376290,-119.11043940,18,3,30,-35,140,0x03,4,14,18,146,3.992
Sep 30 2022 17:46:27.000 UTC,1664585187.000,13694,40.87370490,-119.11037710,18,3,23,-36,145,0x03,4,14,18,143,3.993
Sep 30 2022 17:46:28.000 UTC,1664585188.000,13659,40.87365090,-119.11033710,18,3,22,-34,154,0x03,3,14,18,136,3.993
Sep 30 2022 17:46:29.000 UTC,1664585189.000,13624,40.87359000,-119.11030630,18,3,25,-35,165,0x03,4,15,17,132,3.993
Sep 30 2022 17:46:30.000 UTC,1664585190.000,13589,40.87351230,-119.11027670,18,3,33,-35,159,0x03,6,17,18,132,3.993
Sep 30 2022 17:46:31.000 UTC,1664585191.000,13554,40.87342390,-119.11021810,18,3,37,-35,147,0x03,7,16,17,132,3.993
Sep 30 2022 17:46:32.000 UTC,1664585192.000,13519,40.87334250,-119.11014090,18,3,33,-35,138,0x03,6,17,18,146,3.993
Sep 30 2022 17:46:33.000 UTC,1664585193.000,13484,40.87327770,-119.11005850,18,3,34,-34,134,0x03,7,15,17,146,3.992
Sep 30 2022 17:46:34.000 UTC,1664585194.000,13450,40.87322380,-119.10997790,18,3,23,-34,135,0x03,8,16,18,148,3.992
Sep 30 2022 17:46:35.000 UTC,1664585195.000,13414,40.87316200,-119.10994270,18,3,33,-34,159,0x03,10,17,18,139,3.991
Sep 30 2022 17:46:26.000 UTC,1664585186.000,13730,40.87376290,-119.11043940,18,3,30,-35,140,0x03,4,14,18,146,3.992
Sep 30 2022 17:46:27.000 UTC,1664585187.000,13694,40.87370490,-119.11037710,18,3,23,-36,145,0x03,4,14,18,143,3.993
Sep 30 2022 17:46:28.000 UTC,1664585188.000,13659,40.87365090,-119.11033710,18,3,22,-34,154,0x03,3,14,18,136,3.993
Sep 30 2022 17:46:29.000 UTC,1664585189.000,13624,40.87359000,-119.11030630,18,3,25,-35,165,0x03,4,15,17,132,3.993
Sep 30 2022 17:46:30.000 UTC,1664585190.000,13589,40.87351230,-119.11027670,18,3,33,-35,159,0x03,6,17,18,132,3.993
Sep 30 2022 17:46:31.000 UTC,1664585191.000,13554,40.87342390,-119.11021810,18,3,37,-35,147,0x03,7,16,17,132,3.993
Sep 30 2022 17:46:32.000 UTC,1664585192.000,13519,40.87334250,-119.11014090,18,3,33,-35,138,0x03,6,17,18,146,3.993
Sep 30 2022 17:46:33.000 UTC,1664585193.000,13484,40.87327770,-119.11005850,18,3,34,-34,134,0x03,7,15,17,146,3.992
Sep 30 2022 17:46:34.000 UTC,1664585194.000,13450,40.87322380,-119.10997790,18,3,23,-34,135,0x03,8,16,18,148,3.992
Sep 30 2022 17:46:35.000 UTC,1664585195.000,13414,40.87316200,-119.10994270,18,3,33,-34,159,0x03,10,17,18,139,3.991
Sep 30 2022 17:46:36.000 UTC,1664585196.000,13379,40.87309180,-119.10985040,18,3,29,-35,118,0x03,9,17,18,139,3.991
Sep 30 2022 17:46:37.000 UTC,1664585197.000,13346,40.87304730,-119.10979690,18,3,26,-31,149,0x03,9,16,17,147,3.993
Sep 30 2022 17:46:38.000 UTC,1664585198.000,13313,40.87298350,-119.10972860,18,3,27,-34,140,0x03,7,16,18,144,3.993
Sep 30 2022 17:46:39.000 UTC,1664585199.000,13277,40.87291280,-119.10967720,18,3,34,-35,154,0x03,8,15,18,144,3.992
Sep 30 2022 17:46:40.000 UTC,1664585200.000,13242,40.87282700,-119.10961090,18,3,36,-35,144,0x03,5,15,18,134,3.992
Sep 30 2022 17:46:41.000 UTC,1664585201.000,13206,40.87275140,-119.10953120,18,3,32,-35,139,0x03,2,14,18,137,3.991
Sep 30 2022 17:46:42.000 UTC,1664585202.000,13171,40.87268940,-119.10946690,18,3,25,-35,148,0x03,3,13,18,141,3.991
Sep 30 2022 17:46:43.000 UTC,1664585203.000,13136,40.87262440,-119.10943020,17,3,27,-34,162,0x03,4,13,17,137,3.992
Sep 30 2022 17:46:44.000 UTC,1664585204.000,13102,40.87254690,-119.10940270,18,3,33,-34,166,0x03,5,16,18,141,3.992
Sep 30 2022 17:46:45.000 UTC,1664585205.000,13067,40.87245180,-119.10936040,18,3,39,-34,156,0x03,5,14,18,136,3.992
Sep 30 2022 17:46:46.000 UTC,1664585206.000,13032,40.87235750,-119.10929750,18,3,36,-34,148,0x03,6,18,18,138,3.992
Sep 30 2022 17:46:47.000 UTC,1664585207.000,12997,40.87227920,-119.10922610,18,3,29,-34,146,0x03,9,16,18,146,3.992
Sep 30 2022 17:46:48.000 UTC,1664585208.000,12961,40.87221150,-119.10918410,18,3,26,-34,162,0x03,7,17,18,144,3.992
