$PRFSA,2098,10.63 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*73
$PRFSA,2103,10.60 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*76
$PRFSA,2109,10.60 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*72
$PRFSA,2114,10.58 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*75
$PRFSA,2119,10.60 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*73
$PRFSA,2124,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*74
$PRFSA,2129,10.61 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*77
$PRFSA,2134,10.61 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*70
$PRFSA,2139,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*75
$PRFSA,2144,10.58 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*7D
$PRFSA,2149,10.58 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*70
$PRFSA,2154,10.57 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*73
$PRFSA,2160,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*79
$PRFSA,2165,10.61 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*74
$PRFSA,2170,10.62 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*72
$PRFSA,2175,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*77
$PRFSA,2181,10.56 V,2.60 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7D
$PRFSA,2186,10.58 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*73
$PRFSA,2191,10.58 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7F
$PRFSA,2196,10.57 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*76
$PRFSA,2201,10.61 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7F
$PRFSA,2206,10.62 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*73
$PRFSA,2212,10.62 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7E
$PRFSA,2217,10.61 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7B
$PRFSA,2222,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*74
$PRFSA,2227,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*72
$PRFSA,2232,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*76
$PRFSA,2237,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*73
$PRFSA,2242,10.62 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*78
$PRFSA,2248,10.58 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7A
$PRFSA,2253,10.61 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7A
$PRFSA,2258,10.60 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*70
$PRFSA,2263,10.58 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7A
$PRFSA,2268,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7A
$PRFSA,2273,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*70
$PRFSA,2278,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7F
$PRFSA,2284,10.61 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*74
$PRFSA,2289,10.60 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*78
$PRFSA,2294,10.61 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*75
$PRFSA,2299,10.61 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7E
$PRFSA,2305,10.61 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7C
$PRFSA,2310,10.56 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*77
$PRFSA,2316,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*70
$PRFSA,2321,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*72
$PRFSA,2326,10.56 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*74
$PRFSA,2332,10.60 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7F
$PRFSA,2337,10.60 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*77
$PRFSA,2342,10.60 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*76
$PRFSA,2348,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*76
$PRFSA,2353,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7C
$PRFSA,2358,10.56 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*78
$PRFSA,2364,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*78
$PRFSA,2369,10.60 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7F
$PRFSA,2374,10.61 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7C
$PRFSA,2380,10.61 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*77
$PRFSA,2386,10.58 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*76
$PRFSA,2391,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7F
$PRFSA,2396,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*76
$PRFSA,2401,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7C
$PRFSA,2407,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*77
$PRFSA,2412,10.60 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*74
$PRFSA,2417,10.60 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7F
$PRFSA,2423,10.60 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7B
$PRFSA,2428,10.58 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*75
$PRFSA,2433,10.54 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7C
$PRFSA,2439,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*74
$PRFSA,2445,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7F
$PRFSA,2450,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7B
$PRFSA,2455,10.60 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7C
$PRFSA,2460,10.60 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7A
$PRFSA,2466,10.60 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7C
$PRFSA,2471,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*78
$PRFSA,2476,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*74
$PRFSA,2481,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*77
$PRFSA,2487,10.57 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7B
$PRFSA,2492,10.58 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7C
$PRFSA,2497,10.60 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*72
$PRFSA,2502,10.60 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7F
$PRFSA,2508,10.54 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7E
$PRFSA,2513,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*76
$PRFSA,2519,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*77
$PRFSA,2524,10.56 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7E
$PRFSA,2529,10.58 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7D
$PRFSA,2535,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7F
$PRFSA,2540,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7D
$PRFSA,2546,10.57 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7B
$PRFSA,2551,10.54 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*72
$PRFSA,2557,10.53 V,2.61 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*74
$PRFSA,2562,10.54 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*72
$PRFSA,2568,10.54 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*78
$PRFSA,2573,10.54 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*72
$PRFSA,2578,10.58 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*79
$PRFSA,2583,10.56 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*72
$PRFSA,2588,10.58 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*76
$PRFSA,2594,10.53 V,2.61 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7B
$PRFSA,2600,10.54 V,2.61 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*72
$PRFSA,2605,10.54 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7D
$PRFSA,2610,10.53 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7E
$PRFSA,2616,10.54 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7F
$PRFSA,2621,10.57 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*77
$PRFSA,2626,10.58 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7C
$PRFSA,2632,10.58 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7A
$PRFSA,2637,10.57 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*70
$PRFSA,2642,10.57 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*72
$PRFSA,2647,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7F
$PRFSA,2653,10.54 V,2.61 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*79
$PRFSA,2658,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*75
$PRFSA,2663,10.53 V,2.61 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7D
$PRFSA,2668,10.57 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7E
$PRFSA,2674,10.57 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7C
$PRFSA,2680,10.58 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*73
$PRFSA,2685,10.56 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*70
$PRFSA,2690,10.53 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*76
$PRFSA,2695,10.51 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*71
$PRFSA,2701,10.53 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7F
$PRFSA,2706,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7F
$PRFSA,2712,10.57 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7E
$PRFSA,2717,10.57 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*77
$PRFSA,2722,10.57 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*71
$PRFSA,2728,10.54 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*79
$PRFSA,2733,10.56 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7B
$PRFSA,2739,10.57 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*77
$PRFSA,2745,10.57 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7C
$PRFSA,2750,10.56 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*74
$PRFSA,2755,10.56 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*71
$PRFSA,2761,10.57 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*77
$PRFSA,2766,10.57 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*70
$PRFSA,2772,10.52 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*77
$PRFSA,2777,10.57 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7A
$PRFSA,2782,10.57 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*70
$PRFSA,2787,10.56 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*73
$PRFSA,2793,10.56 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*71
$PRFSA,2798,10.53 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*78
$PRFSA,2804,10.56 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*77
$PRFSA,2809,9.75 V,2.62 V,13535 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*44
$PRFSA,2815,10.51 V,2.62 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*70
$PRFSA,2820,10.56 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*74
$PRFSA,2825,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*73
$PRFSA,2831,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*76
$PRFSA,2836,10.53 V,2.62 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*73
$PRFSA,2841,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*71
$PRFSA,2847,9.56 V,2.62 V,22171 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4C
$PRFSA,2852,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*73
$PRFSA,2857,10.51 V,2.62 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7E
$PRFSA,2863,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*72
$PRFSA,2869,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*78
$PRFSA,2874,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*74
$PRFSA,2880,10.56 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*7D
$PRFSA,2885,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*7A
$PRFSA,2890,10.56 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*7C
$PRFSA,2896,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*7F
$PRFSA,2901,10.53 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*77
$PRFSA,2906,10.53 V,2.62 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*72
$PRFSA,2912,10.54 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*72
$PRFSA,2917,10.53 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*70
$PRFSA,2922,10.53 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*76
$PRFSA,2928,10.49 V,2.63 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*7B
$PRFSA,2933,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*70
$PRFSA,2939,10.51 V,2.63 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*72
$PRFSA,2944,10.56 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7D
$PRFSA,2950,10.48 V,2.63 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*75
$PRFSA,2955,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7F
$PRFSA,2960,10.56 V,2.63 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7C
$PRFSA,2965,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7C
$PRFSA,2971,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7B
$PRFSA,2976,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7E
$PRFSA,2981,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*75
$PRFSA,2987,10.53 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*77
$PRFSA,2992,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*77
$PRFSA,2997,10.49 V,2.63 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*70
$PRFSA,3003,10.51 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*74
$PRFSA,3008,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*79
$PRFSA,3013,9.82 V,2.63 V,2964 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*79
$PRFSA,3019,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7F
$PRFSA,3024,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*72
$PRFSA,3029,10.47 V,2.63 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*76
$PRFSA,3034,10.51 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*75
$PRFSA,3039,10.49 V,2.63 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*79
$PRFSA,3044,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*70
$PRFSA,3050,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*75
$PRFSA,3055,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*72
$PRFSA,3061,10.47 V,2.63 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*42
$PRFSA,3066,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*78
$PRFSA,3072,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7F
$PRFSA,3077,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*70
$PRFSA,3083,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*72
$PRFSA,3088,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*78
$PRFSA,3093,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*72
$PRFSA,3099,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*78
$PRFSA,3105,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7E
$PRFSA,3110,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*78
$PRFSA,3115,10.51 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7F
$PRFSA,3121,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7A
$PRFSA,3126,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7D
$PRFSA,3131,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7D
$PRFSA,3136,10.54 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7A
$PRFSA,3142,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7A
$PRFSA,3147,10.51 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7C
