$PRFSA,2156,10.17 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*41
$PRFSA,2161,10.16 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,2167,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*42
$PRFSA,2172,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,2177,9.68 V,0.05 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,2183,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*46
$PRFSA,2188,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,2193,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,2198,10.20 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*49
$PRFSA,2204,10.24 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,2210,9.55 V,0.05 V,19722 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*49
$PRFSA,2215,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,2220,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,2226,10.20 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,2231,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,2236,10.21 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,2242,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,2247,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,2252,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,2258,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,2263,10.16 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*45
$PRFSA,2268,10.17 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,2274,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*48
$PRFSA,2279,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,2284,10.21 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*46
$PRFSA,2290,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*42
$PRFSA,2295,10.17 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,2300,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,2305,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,2310,10.21 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4D
$PRFSA,2316,9.51 V,0.05 V,18433 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4F
$PRFSA,2321,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4E
$PRFSA,2326,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,2331,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,2337,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4B
$PRFSA,2342,9.64 V,0.05 V,19207 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*48
$PRFSA,2348,9.60 V,0.05 V,17917 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*45
$PRFSA,2353,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4C
$PRFSA,2359,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*46
$PRFSA,2364,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*42
$PRFSA,2369,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4F
$PRFSA,2375,10.18 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4A
$PRFSA,2380,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*46
$PRFSA,2386,10.22 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*44
$PRFSA,2391,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*47
$PRFSA,2397,10.22 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*40
$PRFSA,2402,10.18 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*44
$PRFSA,2407,10.22 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*46
$PRFSA,2412,10.22 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*42
$PRFSA,2418,10.22 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*48
$PRFSA,2423,10.21 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*46
$PRFSA,2428,10.18 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4E
$PRFSA,2434,10.20 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*48
$PRFSA,2439,10.20 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*41
$PRFSA,2445,10.18 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*41
$PRFSA,2450,10.18 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*45
$PRFSA,2456,10.17 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4F
$PRFSA,2461,10.17 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4E
$PRFSA,2466,10.21 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*48
$PRFSA,2471,10.17 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*46
$PRFSA,2477,10.17 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,2483,10.17 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*48
$PRFSA,2488,10.17 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,2493,10.21 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*41
$PRFSA,2499,10.18 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*40
$PRFSA,2504,10.17 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,2509,10.13 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*41
$PRFSA,2515,10.20 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,2520,10.18 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*47
$PRFSA,2525,10.18 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,2530,10.22 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,2536,10.18 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,2541,10.17 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,2546,10.18 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,2552,10.21 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,2557,10.14 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,2562,10.18 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,2568,9.60 V,0.05 V,13792 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*41
$PRFSA,2573,10.20 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,2579,10.17 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*44
$PRFSA,2584,10.18 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*49
$PRFSA,2590,10.21 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,2596,10.17 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,2601,10.17 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*49
$PRFSA,2606,9.68 V,0.06 V,11988 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,2611,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,2617,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,2622,10.16 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*41
$PRFSA,2628,10.20 V,0.07 V,10570 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*75
$PRFSA,2633,10.18 V,0.08 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,2638,10.18 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,2644,10.17 V,0.08 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*48
$PRFSA,2649,10.21 V,0.09 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*45
$PRFSA,2655,10.18 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*48
$PRFSA,2660,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*44
$PRFSA,2665,9.53 V,0.07 V,16371 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*48
$PRFSA,2670,10.17 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*44
$PRFSA,2676,10.18 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*49
$PRFSA,2681,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4E
$PRFSA,2686,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4C
$PRFSA,2692,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*49
$PRFSA,2697,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4C
$PRFSA,2703,9.67 V,0.07 V,10054 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4C
$PRFSA,2708,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4E
$PRFSA,2713,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4E
$PRFSA,2719,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4B
$PRFSA,2724,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*45
$PRFSA,2730,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*40
$PRFSA,2735,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*45
$PRFSA,2740,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*43
$PRFSA,2746,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*44
$PRFSA,2751,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*42
$PRFSA,2756,9.62 V,0.07 V,11859 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4D
$PRFSA,2762,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*47
$PRFSA,2768,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*48
$PRFSA,2773,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*42
$PRFSA,2778,10.22 V,0.07 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4A
$PRFSA,2784,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4B
$PRFSA,2789,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*42
$PRFSA,2795,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4F
$PRFSA,2800,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*43
$PRFSA,2805,10.18 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*43
$PRFSA,2810,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*4D
$PRFSA,2816,10.20 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4A
$PRFSA,2821,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4F
$PRFSA,2826,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*48
$PRFSA,2832,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*42
$PRFSA,2838,10.18 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4D
$PRFSA,2843,10.18 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*41
$PRFSA,2848,9.62 V,0.07 V,12761 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4A
$PRFSA,2853,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*45
$PRFSA,2859,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4F
$PRFSA,2864,10.07 V,0.07 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*77
$PRFSA,2870,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4F
$PRFSA,2875,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*41
$PRFSA,2881,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4A
$PRFSA,2886,9.71 V,0.07 V,10699 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4E
$PRFSA,2891,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,2896,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,2902,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4F
$PRFSA,2907,9.71 V,0.07 V,10828 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,2913,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4A
$PRFSA,2918,10.14 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*41
$PRFSA,2923,9.68 V,0.07 V,11988 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*46
$PRFSA,2929,10.22 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*45
$PRFSA,2934,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*48
$PRFSA,2939,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,2945,9.55 V,0.07 V,-32279 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*6C
$PRFSA,2950,10.22 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*46
$PRFSA,2955,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,2961,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,2967,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,2972,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,2978,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,2983,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,2988,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*40
$PRFSA,2993,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,2999,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3005,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*49
$PRFSA,3010,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3015,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3021,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4A
$PRFSA,3026,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3031,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,3037,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3042,10.14 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3047,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3052,10.22 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*48
$PRFSA,3058,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3064,10.14 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,3069,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,3074,9.56 V,0.07 V,14566 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3080,10.20 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*45
$PRFSA,3085,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3090,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3096,9.71 V,0.07 V,10183 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3101,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3106,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,3112,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,3117,9.69 V,0.07 V,10441 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3122,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3128,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*46
$PRFSA,3134,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,3139,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,3144,9.53 V,0.07 V,16242 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*45
$PRFSA,3150,10.16 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3155,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3160,10.17 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,3165,9.53 V,0.07 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*40
$PRFSA,3171,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3176,10.14 V,0.07 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3181,10.14 V,0.07 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3187,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*45
$PRFSA,3192,9.64 V,0.07 V,13406 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*49
$PRFSA,3198,10.17 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4A
