$PRFSA,2122,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*40
$PRFSA,2127,10.09 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*49
$PRFSA,2132,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*46
$PRFSA,2138,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*46
$PRFSA,2143,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*40
$PRFSA,2148,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*49
$PRFSA,2153,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,2159,10.03 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*45
$PRFSA,2164,9.37 V,0.05 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*43
$PRFSA,2169,9.38 V,0.05 V,16371 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*48
$PRFSA,2174,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4E
$PRFSA,2180,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4F
$PRFSA,2185,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*40
$PRFSA,2190,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4E
$PRFSA,2196,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*40
$PRFSA,2201,10.07 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4A
$PRFSA,2207,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4B
$PRFSA,2212,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,2217,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4A
$PRFSA,2223,9.45 V,0.05 V,15082 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*49
$PRFSA,2228,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4E
$PRFSA,2234,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*43
$PRFSA,2239,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*45
$PRFSA,2244,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4F
$PRFSA,2250,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*49
$PRFSA,2255,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4C
$PRFSA,2261,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4B
$PRFSA,2266,10.04 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,2272,10.11 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4C
$PRFSA,2277,10.11 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,2283,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*45
$PRFSA,2288,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4E
$PRFSA,2293,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*44
$PRFSA,2298,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,2303,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4E
$PRFSA,2309,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*44
$PRFSA,2315,9.41 V,0.05 V,15855 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4B
$PRFSA,2320,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,2325,9.42 V,0.05 V,14308 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*49
$PRFSA,2330,10.11 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4A
$PRFSA,2336,10.11 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,2341,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*40
$PRFSA,2347,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*44
$PRFSA,2352,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4C
$PRFSA,2357,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*48
$PRFSA,2363,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,2368,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*45
$PRFSA,2373,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4F
$PRFSA,2378,9.40 V,0.05 V,17015 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4A
$PRFSA,2383,9.38 V,0.05 V,16113 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*47
$PRFSA,2389,9.45 V,0.05 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*42
$PRFSA,2394,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4D
$PRFSA,2400,10.09 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*46
$PRFSA,2406,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*46
$PRFSA,2411,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*45
$PRFSA,2417,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4A
$PRFSA,2422,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,2427,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,2433,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,2438,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*45
$PRFSA,2444,10.11 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4D
$PRFSA,2449,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,2454,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*45
$PRFSA,2460,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,2465,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4C
$PRFSA,2470,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*48
$PRFSA,2476,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,2481,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*46
$PRFSA,2486,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*41
$PRFSA,2492,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*47
$PRFSA,2497,10.02 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*46
$PRFSA,2503,9.59 V,0.05 V,14953 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*43
$PRFSA,2508,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,2514,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*40
$PRFSA,2519,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*46
$PRFSA,2524,10.07 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4C
$PRFSA,2529,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*44
$PRFSA,2534,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4B
$PRFSA,2540,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4B
$PRFSA,2545,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,2550,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,2556,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,2562,9.44 V,0.05 V,16371 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*40
$PRFSA,2567,10.03 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*41
$PRFSA,2573,9.37 V,0.05 V,17789 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*46
$PRFSA,2578,10.09 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,2583,10.11 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*46
$PRFSA,2589,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,2594,10.07 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*41
$PRFSA,2599,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,2605,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,2610,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*45
$PRFSA,2615,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,2621,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,2626,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*48
$PRFSA,2631,9.45 V,0.05 V,15855 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,2637,9.40 V,0.05 V,17273 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*45
$PRFSA,2643,9.47 V,0.05 V,16757 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*43
$PRFSA,2647,10.11 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4C
$PRFSA,2653,10.11 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,2658,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*40
$PRFSA,2663,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,2668,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*43
$PRFSA,2674,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,2679,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*44
$PRFSA,2684,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*47
$PRFSA,2690,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*42
$PRFSA,2695,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*47
$PRFSA,2701,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*49
$PRFSA,2707,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4D
$PRFSA,2712,9.44 V,0.05 V,6058 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*7B
$PRFSA,2717,9.47 V,0.05 V,14695 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*49
$PRFSA,2723,10.09 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*40
$PRFSA,2728,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*40
$PRFSA,2733,10.09 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*46
$PRFSA,2739,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4A
$PRFSA,2744,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4D
$PRFSA,2749,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*40
$PRFSA,2754,10.07 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,2760,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,2765,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4E
$PRFSA,2771,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4C
$PRFSA,2776,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*49
$PRFSA,2781,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*42
$PRFSA,2787,10.02 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*43
$PRFSA,2792,9.42 V,0.05 V,15597 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*41
$PRFSA,2797,9.42 V,0.05 V,17015 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*49
$PRFSA,2803,9.46 V,0.05 V,15082 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*43
$PRFSA,2808,9.45 V,0.05 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*44
$PRFSA,2813,10.11 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*44
$PRFSA,2819,10.09 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*46
$PRFSA,2824,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*49
$PRFSA,2830,10.08 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4C
$PRFSA,2835,10.07 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*40
$PRFSA,2841,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*41
$PRFSA,2846,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*47
$PRFSA,2851,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*43
$PRFSA,2857,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*45
$PRFSA,2862,10.04 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*41
$PRFSA,2867,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*46
$PRFSA,2873,10.03 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*44
$PRFSA,2878,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*44
$PRFSA,2883,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4E
$PRFSA,2888,10.05 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4C
$PRFSA,2894,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*49
$PRFSA,2899,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*47
$PRFSA,2905,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*49
$PRFSA,2910,9.41 V,0.05 V,16628 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*42
$PRFSA,2915,9.44 V,0.05 V,16371 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*44
$PRFSA,2921,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*42
$PRFSA,2926,10.09 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*45
$PRFSA,2931,10.09 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*42
$PRFSA,2937,10.08 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*45
$PRFSA,2942,10.08 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*47
$PRFSA,2947,10.08 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4D
$PRFSA,2953,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*43
$PRFSA,2958,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*48
$PRFSA,2965,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*47
$PRFSA,2970,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*4D
$PRFSA,2975,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*46
$PRFSA,2981,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*43
$PRFSA,2986,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*44
$PRFSA,2991,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*43
$PRFSA,2996,10.05 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*46
$PRFSA,3002,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*40
$PRFSA,3007,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*45
$PRFSA,3012,10.05 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*49
$PRFSA,3018,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*47
$PRFSA,3023,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*46
$PRFSA,3029,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*45
$PRFSA,3034,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*41
$PRFSA,3039,10.07 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*43
$PRFSA,3044,10.08 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*45
$PRFSA,3050,9.40 V,0.05 V,18949 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4F
$PRFSA,3055,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*43
$PRFSA,3060,10.05 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*41
$PRFSA,3066,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4A
$PRFSA,3071,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*45
$PRFSA,3076,10.08 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*40
$PRFSA,3081,9.35 V,0.05 V,19980 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*41
$PRFSA,3087,9.41 V,0.05 V,18820 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4E
$PRFSA,3093,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*41
$PRFSA,3098,10.03 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*46
$PRFSA,3104,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*43
$PRFSA,3109,10.08 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4A
$PRFSA,3114,10.08 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*45
$PRFSA,3120,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*41
$PRFSA,3125,10.05 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*45
$PRFSA,3130,10.05 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*41
$PRFSA,3136,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*43
$PRFSA,3141,10.07 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4D
$PRFSA,3146,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*40
$PRFSA,3152,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4C
$PRFSA,3157,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*40
$PRFSA,3163,10.07 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*43
$PRFSA,3168,9.36 V,0.05 V,19464 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*40
